"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Di Comuni Meilogu - 92108520906";"Accordo di Programma Quadro PT-CRP 25/INT2 ""Pro Te Dal Villanova al Meilogu: cultura, natura, identità"" - Lavori di valorizzazione e fruibilità del sito archeologico di Museddu a Cheremule  Aggiudicazione definitiva ed efficace dei lavori. CUP H46D18000110002  CIG:  A02CEF80A4";"Non presente";A02CEF80A4;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"B Gruppo srl - 03940410925
Costruire srl - 05700220873
Edil Global srl - 02400680597
IAU engineering service srl - 03436030922
Impresa di costruzioni Secchi geom. Andrea - 00986770915
Palumbo impianti di Palumbo Salvatore - 02584180844";"Non definiti";29/12/2023;29/12/2028;135795.26;0.00
"Unione Di Comuni Meilogu - 92108520906";"Aggiudicazione definitiva ed efficace dei lavori di  manutenzione straordinaria viabilita sovracomunale dellUnione di Comuni del Meilogu  mediante affidamento diretto, ai sensi dellart. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, per importi inferiori a euro 150.000,00. CUP H25F23000450004  CIG A0311AEDD6";"Non presente";A0311AEDD6;"23-AFFIDAMENTO DIRETTO";"Impresa di costruzioni Cabras Mariano srl - 02509630923";"Non definiti";28/12/2023;28/12/2028;148849.35;0.00
"Unione Di Comuni Meilogu - 92108520906";"Acquisto di automezzi ed equipaggiamento per espletamento funzione associata di Protezione Civile   Approvazione risultanze RDO rfq424404 e aggiudicazione definitiva fornitura ai sensi dell art.50 comma 1 lett. B) da espletare su portale elettronico di negoziazione Sardegna CAT - CIG A0367157C3";"Non presente";A0367157C3;"23-AFFIDAMENTO DIRETTO";"NORD CAR SRL - 02378880906";"NORDCAR SRL - 02378880906";21/12/2023;21/12/2028;119850.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"Manutenzione e sgombero attrezzatura da ristorante dal fabbricato dell Unione di comuni Meilogu in localita Puttuddi in Comune di Giave - Affidamento diretto ai sensi  dellart. 50, comma 1 lett b del Dlgs 36/2023 alla ditta SHERDANA MULTISERVIZI  CIG 	Z5E3DC8D9D";"Non presente";Z5E3DC8D9D;"23-AFFIDAMENTO DIRETTO";"SHERDANA MULTISERVIZI soc coop - 02894010905";"SHERDANA MULTISERVIZI soc coop - 02894010905";14/12/2023;14/12/2028;1660.00;1660.00
"Unione Di Comuni Meilogu - 92108520906";"Manutenzione avvolgibili presso Unione dei comuni - Affidamento diretto ai sensi  dellart. 50, comma 1 lett b del Dlgs 36/2023 alla ditta PINTUS INFISSI CIG Z1F3D9EEA9";"Non presente";Z1F3D9EEA9;"23-AFFIDAMENTO DIRETTO";"PINTUS INFISSI DI PINTUS GIUSEPPE - 02871130908";"PINTUS INFISSI DI PINTUS GIUSEPPE - 02871130908";05/12/2023;05/12/2028;400.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"Riparazione automezzo di proprieta dellUnione di Comuni Meilogu IVECO 35 TG GD043AF - Affidamento diretto ai sensi  dellart. 50, comma 1 lett b del Dlgs 36/2023  CIG Z9C3D8AE67";"Non presente";Z9C3D8AE67;"23-AFFIDAMENTO DIRETTO";"CHIEFFI CATERINA - 02554600904";"CHIEFFI CATERINA - 02554600904";30/11/2023;30/11/2023;300.00;300.00
"Unione Di Comuni Meilogu - 92108520906";"Servizio di trasporto degli alunni delle scuole secondarie di primo grado (ex scuole medie) presso le seguenti sedi associate: IPAA di Bonorva e ITC ""G. Musinu"" di Thiesi - Affidamento diretto ai sensi dell'art. 50, comma b del Dlgs 36/2023 CIG Z8C3D6E036";"Non presente";Z8C3D6E036;"23-AFFIDAMENTO DIRETTO";"SEUNIS TOURS SRL - 01952520904";"Non definiti";23/11/2023;23/11/2028;1760.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"Determina di aggiudicazione e impegno di spesa per procedura affidamento dei lavori di Ripristino urgente della funzionalita delle cunette della strada di proprieta dellUnione di Comuni Meilogu in reg. Punga mediante affidamento diretto, ai sensi dellart. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, per importi inferiori a euro 150.000,00. CIG Z543D08926";"Non presente";Z543D08926;"23-AFFIDAMENTO DIRETTO";"ANGIUS GIAN PAOLO - 01582170906";"ANGIUS GIAN PAOLO - 01582170906";15/11/2023;15/11/2028;16065.40;16065.40
"Unione Di Comuni Meilogu - 92108520906";"CRP-PT-25/INT-20 PRO TE- Dal Villanova al Meilogu, cultura, natura, identità - Comune di Bessude - Ampliamento e valorizzazione Casa Pala"" - Finanziamento EURO 199.494,00. Affidamento";"Non presente";A02192EC41;"23-AFFIDAMENTO DIRETTO";"CASTELLI PIERA - 08508540583";"CASTELLI PIERA - 08508540583";23/10/2023;14/11/2023;144900.00;0.00
"Unione Di Comuni Meilogu - 92108520906";"PNRR PADigitale 2026 - Misura1.4.4 Spid CIE. CUP H21F22002230006. CIG Z1C3CEEA06. Determina a contrarre e impegno di spesa. ";"Non presente";Z1C3CEEA06;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";06/11/2023;31/12/2024;4800.00;0.00
